2018-05-07 02:00:00+00:00,OVFiets,,19748
2018-05-07 03:00:00+00:00,OVFiets,,19661
2018-05-07 04:00:00+00:00,OVFiets,,21296
2018-05-07 05:00:00+00:00,OVFiets,,20922
2018-05-07 06:00:00+00:00,OVFiets,,21411
2018-05-07 07:00:00+00:00,OVFiets,,20564
2018-05-07 08:00:00+00:00,OVFiets,,21214
2018-05-07 09:00:00+00:00,OVFiets,,19980
2018-05-07 10:00:00+00:00,OVFiets,,19681
2018-05-07 11:00:00+00:00,OVFiets,,21658
2018-05-07 12:00:00+00:00,OVFiets,,17918
2018-05-07 13:00:00+00:00,OVFiets,,22158
2018-05-07 14:00:00+00:00,OVFiets,,21316
2018-05-07 15:00:00+00:00,OVFiets,,20487
2018-05-07 16:00:00+00:00,OVFiets,,22311
2018-05-07 17:00:00+00:00,OVFiets,,20725
2018-05-07 18:00:00+00:00,OVFiets,,21100
2018-05-07 19:00:00+00:00,OVFiets,,19585
2018-05-07 20:00:00+00:00,OVFiets,,19837
2018-05-07 21:00:00+00:00,OVFiets,,20229
2018-05-07 22:00:00+00:00,OVFiets,,19619
2018-05-07 23:00:00+00:00,OVFiets,,20703
2018-05-08 00:00:00+00:00,OVFiets,,18994
2018-05-08 01:00:00+00:00,OVFiets,,9581
