2018-05-04 02:00:00+00:00,KV17cvlinfo,,108
2018-05-04 03:00:00+00:00,KV17cvlinfo,,180
2018-05-04 04:00:00+00:00,KV17cvlinfo,,183
2018-05-04 05:00:00+00:00,KV17cvlinfo,,210
2018-05-04 06:00:00+00:00,KV17cvlinfo,,225
2018-05-04 07:00:00+00:00,KV17cvlinfo,,350
2018-05-04 08:00:00+00:00,KV17cvlinfo,,236
2018-05-04 09:00:00+00:00,KV17cvlinfo,,185
2018-05-04 10:00:00+00:00,KV17cvlinfo,,200
2018-05-04 11:00:00+00:00,KV17cvlinfo,,252
2018-05-04 12:00:00+00:00,KV17cvlinfo,,194
2018-05-04 13:00:00+00:00,KV17cvlinfo,,170
2018-05-04 14:00:00+00:00,KV17cvlinfo,,212
2018-05-04 15:00:00+00:00,KV17cvlinfo,,213
2018-05-04 16:00:00+00:00,KV17cvlinfo,,148
2018-05-04 17:00:00+00:00,KV17cvlinfo,,145
2018-05-04 18:00:00+00:00,KV17cvlinfo,,134
2018-05-04 19:00:00+00:00,KV17cvlinfo,,85
2018-05-04 20:00:00+00:00,KV17cvlinfo,,65
2018-05-04 21:00:00+00:00,KV17cvlinfo,,30
2018-05-04 22:00:00+00:00,KV17cvlinfo,,13
2018-05-04 23:00:00+00:00,KV17cvlinfo,,12
2018-05-05 00:00:00+00:00,KV17cvlinfo,,5
2018-05-05 01:00:00+00:00,KV17cvlinfo,,2
