2018-05-04 02:00:00+00:00,InfoPlusDAS,,1040
2018-05-04 03:00:00+00:00,InfoPlusDAS,,4456
2018-05-04 04:00:00+00:00,InfoPlusDAS,,7120
2018-05-04 05:00:00+00:00,InfoPlusDAS,,11760
2018-05-04 06:00:00+00:00,InfoPlusDAS,,10247
2018-05-04 07:00:00+00:00,InfoPlusDAS,,10421
2018-05-04 08:00:00+00:00,InfoPlusDAS,,9923
2018-05-04 09:00:00+00:00,InfoPlusDAS,,10575
2018-05-04 10:00:00+00:00,InfoPlusDAS,,9970
2018-05-04 11:00:00+00:00,InfoPlusDAS,,9959
2018-05-04 12:00:00+00:00,InfoPlusDAS,,10012
2018-05-04 13:00:00+00:00,InfoPlusDAS,,10783
2018-05-04 14:00:00+00:00,InfoPlusDAS,,11103
2018-05-04 15:00:00+00:00,InfoPlusDAS,,11243
2018-05-04 16:00:00+00:00,InfoPlusDAS,,11913
2018-05-04 17:00:00+00:00,InfoPlusDAS,,844
2018-05-04 18:00:00+00:00,InfoPlusDAS,,21218
2018-05-04 19:00:00+00:00,InfoPlusDAS,,9075
2018-05-04 20:00:00+00:00,InfoPlusDAS,,8317
2018-05-04 21:00:00+00:00,InfoPlusDAS,,6983
2018-05-04 22:00:00+00:00,InfoPlusDAS,,4812
2018-05-04 23:00:00+00:00,InfoPlusDAS,,1329
2018-05-05 00:00:00+00:00,InfoPlusDAS,,213
2018-05-05 01:00:00+00:00,InfoPlusDAS,,89
