2018-05-04 05:00:00+00:00,InfoPlusPIS,,108
2018-05-04 06:00:00+00:00,InfoPlusPIS,,42
2018-05-04 07:00:00+00:00,InfoPlusPIS,,522
2018-05-04 08:00:00+00:00,InfoPlusPIS,,744
2018-05-04 09:00:00+00:00,InfoPlusPIS,,187
2018-05-04 10:00:00+00:00,InfoPlusPIS,,174
2018-05-04 11:00:00+00:00,InfoPlusPIS,,143
2018-05-04 12:00:00+00:00,InfoPlusPIS,,13
2018-05-04 13:00:00+00:00,InfoPlusPIS,,319
2018-05-04 14:00:00+00:00,InfoPlusPIS,,187
2018-05-04 16:00:00+00:00,InfoPlusPIS,,665
2018-05-04 18:00:00+00:00,InfoPlusPIS,,637
2018-05-04 19:00:00+00:00,InfoPlusPIS,,126
2018-05-04 20:00:00+00:00,InfoPlusPIS,,60
2018-05-04 21:00:00+00:00,InfoPlusPIS,,56
2018-05-04 22:00:00+00:00,InfoPlusPIS,,66
2018-05-04 23:00:00+00:00,InfoPlusPIS,,19
