2018-05-19 06:00:00+00:00,InfoPlusTRB,,235
2018-05-19 07:00:00+00:00,InfoPlusTRB,,634
2018-05-19 08:00:00+00:00,InfoPlusTRB,,114
2018-05-19 11:00:00+00:00,InfoPlusTRB,,277
2018-05-19 12:00:00+00:00,InfoPlusTRB,,589
2018-05-19 13:00:00+00:00,InfoPlusTRB,,245
2018-05-19 14:00:00+00:00,InfoPlusTRB,,62
2018-05-19 15:00:00+00:00,InfoPlusTRB,,82
2018-05-19 17:00:00+00:00,InfoPlusTRB,,472
2018-05-19 18:00:00+00:00,InfoPlusTRB,,312
2018-05-19 19:00:00+00:00,InfoPlusTRB,,122
2018-05-19 20:00:00+00:00,InfoPlusTRB,,799
2018-05-19 21:00:00+00:00,InfoPlusTRB,,224
2018-05-19 22:00:00+00:00,InfoPlusTRB,,36
