2018-05-13 02:00:00+00:00,InfoPlusDVS,,142
2018-05-13 03:00:00+00:00,InfoPlusDVS,,548
2018-05-13 04:00:00+00:00,InfoPlusDVS,,1785
2018-05-13 05:00:00+00:00,InfoPlusDVS,,4486
2018-05-13 06:00:00+00:00,InfoPlusDVS,,6727
2018-05-13 07:00:00+00:00,InfoPlusDVS,,7328
2018-05-13 08:00:00+00:00,InfoPlusDVS,,7709
2018-05-13 09:00:00+00:00,InfoPlusDVS,,7839
2018-05-13 10:00:00+00:00,InfoPlusDVS,,7861
2018-05-13 11:00:00+00:00,InfoPlusDVS,,8010
2018-05-13 12:00:00+00:00,InfoPlusDVS,,7870
2018-05-13 13:00:00+00:00,InfoPlusDVS,,8197
2018-05-13 14:00:00+00:00,InfoPlusDVS,,7511
2018-05-13 15:00:00+00:00,InfoPlusDVS,,7801
2018-05-13 16:00:00+00:00,InfoPlusDVS,,7912
2018-05-13 17:00:00+00:00,InfoPlusDVS,,7934
2018-05-13 18:00:00+00:00,InfoPlusDVS,,6066
2018-05-13 20:00:00+00:00,InfoPlusDVS,,16372
2018-05-13 21:00:00+00:00,InfoPlusDVS,,6016
2018-05-13 22:00:00+00:00,InfoPlusDVS,,3714
2018-05-13 23:00:00+00:00,InfoPlusDVS,,533
2018-05-14 00:00:00+00:00,InfoPlusDVS,,21
2018-05-14 01:00:00+00:00,InfoPlusDVS,,157
