2018-05-12 02:00:00+00:00,InfoPlusDVS,,322
2018-05-12 03:00:00+00:00,InfoPlusDVS,,1792
2018-05-12 04:00:00+00:00,InfoPlusDVS,,4695
2018-05-12 05:00:00+00:00,InfoPlusDVS,,7390
2018-05-12 06:00:00+00:00,InfoPlusDVS,,7984
2018-05-12 07:00:00+00:00,InfoPlusDVS,,8354
2018-05-12 08:00:00+00:00,InfoPlusDVS,,8466
2018-05-12 09:00:00+00:00,InfoPlusDVS,,9092
2018-05-12 10:00:00+00:00,InfoPlusDVS,,8712
2018-05-12 11:00:00+00:00,InfoPlusDVS,,8583
2018-05-12 12:00:00+00:00,InfoPlusDVS,,8410
2018-05-12 13:00:00+00:00,InfoPlusDVS,,8266
2018-05-12 14:00:00+00:00,InfoPlusDVS,,8170
2018-05-12 15:00:00+00:00,InfoPlusDVS,,8269
2018-05-12 16:00:00+00:00,InfoPlusDVS,,8568
2018-05-12 17:00:00+00:00,InfoPlusDVS,,8146
2018-05-12 18:00:00+00:00,InfoPlusDVS,,7656
2018-05-12 19:00:00+00:00,InfoPlusDVS,,7483
2018-05-12 20:00:00+00:00,InfoPlusDVS,,7208
2018-05-12 21:00:00+00:00,InfoPlusDVS,,6194
2018-05-12 22:00:00+00:00,InfoPlusDVS,,4339
2018-05-12 23:00:00+00:00,InfoPlusDVS,,1524
2018-05-13 00:00:00+00:00,InfoPlusDVS,,270
2018-05-13 01:00:00+00:00,InfoPlusDVS,,69
