2018-05-11 02:00:00+00:00,InfoPlusVTBT,,2
2018-05-11 03:00:00+00:00,InfoPlusVTBT,,4
2018-05-11 04:00:00+00:00,InfoPlusVTBT,,4
2018-05-11 06:00:00+00:00,InfoPlusVTBT,,6
2018-05-11 08:00:00+00:00,InfoPlusVTBT,,4
2018-05-11 09:00:00+00:00,InfoPlusVTBT,,4
2018-05-11 10:00:00+00:00,InfoPlusVTBT,,2
2018-05-11 11:00:00+00:00,InfoPlusVTBT,,1
2018-05-11 12:00:00+00:00,InfoPlusVTBT,,4
2018-05-11 13:00:00+00:00,InfoPlusVTBT,,4
2018-05-11 15:00:00+00:00,InfoPlusVTBT,,2
2018-05-11 16:00:00+00:00,InfoPlusVTBT,,2
2018-05-11 17:00:00+00:00,InfoPlusVTBT,,9
2018-05-11 18:00:00+00:00,InfoPlusVTBT,,11
2018-05-11 19:00:00+00:00,InfoPlusVTBT,,9
