2018-05-09 02:00:00+00:00,InfoPlusPIS,,177
2018-05-09 03:00:00+00:00,InfoPlusPIS,,98
2018-05-09 04:00:00+00:00,InfoPlusPIS,,119
2018-05-09 05:00:00+00:00,InfoPlusPIS,,332
2018-05-09 06:00:00+00:00,InfoPlusPIS,,330
2018-05-09 07:00:00+00:00,InfoPlusPIS,,302
2018-05-09 08:00:00+00:00,InfoPlusPIS,,592
2018-05-09 09:00:00+00:00,InfoPlusPIS,,182
2018-05-09 10:00:00+00:00,InfoPlusPIS,,65
2018-05-09 11:00:00+00:00,InfoPlusPIS,,61
2018-05-09 12:00:00+00:00,InfoPlusPIS,,532
2018-05-09 13:00:00+00:00,InfoPlusPIS,,122
2018-05-09 15:00:00+00:00,InfoPlusPIS,,93
2018-05-09 16:00:00+00:00,InfoPlusPIS,,300
2018-05-09 17:00:00+00:00,InfoPlusPIS,,638
2018-05-09 18:00:00+00:00,InfoPlusPIS,,136
2018-05-09 21:00:00+00:00,InfoPlusPIS,,26
