2018-05-16 02:00:00+00:00,InfoPlusDVS,,17
2018-05-16 03:00:00+00:00,InfoPlusDVS,,6442
2018-05-16 04:00:00+00:00,InfoPlusDVS,,9488
2018-05-16 05:00:00+00:00,InfoPlusDVS,,11008
2018-05-16 06:00:00+00:00,InfoPlusDVS,,11335
2018-05-16 07:00:00+00:00,InfoPlusDVS,,10892
2018-05-16 08:00:00+00:00,InfoPlusDVS,,10097
2018-05-16 09:00:00+00:00,InfoPlusDVS,,10960
2018-05-16 10:00:00+00:00,InfoPlusDVS,,11249
2018-05-16 11:00:00+00:00,InfoPlusDVS,,10412
2018-05-16 12:00:00+00:00,InfoPlusDVS,,10813
2018-05-16 13:00:00+00:00,InfoPlusDVS,,12242
2018-05-16 14:00:00+00:00,InfoPlusDVS,,11456
2018-05-16 15:00:00+00:00,InfoPlusDVS,,11954
2018-05-16 16:00:00+00:00,InfoPlusDVS,,11169
2018-05-16 17:00:00+00:00,InfoPlusDVS,,9827
2018-05-16 18:00:00+00:00,InfoPlusDVS,,8274
2018-05-16 19:00:00+00:00,InfoPlusDVS,,8212
2018-05-16 20:00:00+00:00,InfoPlusDVS,,8000
2018-05-16 21:00:00+00:00,InfoPlusDVS,,6584
2018-05-16 22:00:00+00:00,InfoPlusDVS,,3882
2018-05-16 23:00:00+00:00,InfoPlusDVS,,625
2018-05-17 00:00:00+00:00,InfoPlusDVS,,48
2018-05-17 01:00:00+00:00,InfoPlusDVS,,103
