2018-05-16 05:00:00+00:00,InfoPlusPIS,,196
2018-05-16 06:00:00+00:00,InfoPlusPIS,,61
2018-05-16 08:00:00+00:00,InfoPlusPIS,,119
2018-05-16 09:00:00+00:00,InfoPlusPIS,,837
2018-05-16 10:00:00+00:00,InfoPlusPIS,,231
2018-05-16 11:00:00+00:00,InfoPlusPIS,,22
2018-05-16 12:00:00+00:00,InfoPlusPIS,,508
2018-05-16 13:00:00+00:00,InfoPlusPIS,,426
2018-05-16 14:00:00+00:00,InfoPlusPIS,,59
2018-05-16 15:00:00+00:00,InfoPlusPIS,,413
2018-05-16 16:00:00+00:00,InfoPlusPIS,,124
2018-05-16 17:00:00+00:00,InfoPlusPIS,,222
2018-05-16 18:00:00+00:00,InfoPlusPIS,,478
2018-05-16 19:00:00+00:00,InfoPlusPIS,,68
2018-05-16 20:00:00+00:00,InfoPlusPIS,,824
2018-05-16 21:00:00+00:00,InfoPlusPIS,,589
2018-05-16 22:00:00+00:00,InfoPlusPIS,,346
