2018-05-29 02:00:00+00:00,ArNuRIT,,84
2018-05-29 03:00:00+00:00,ArNuRIT,,336
2018-05-29 04:00:00+00:00,ArNuRIT,,896
2018-05-29 05:00:00+00:00,ArNuRIT,,1123
2018-05-29 06:00:00+00:00,ArNuRIT,,1400
2018-05-29 07:00:00+00:00,ArNuRIT,,1443
2018-05-29 08:00:00+00:00,ArNuRIT,,1447
2018-05-29 09:00:00+00:00,ArNuRIT,,1396
2018-05-29 10:00:00+00:00,ArNuRIT,,1356
2018-05-29 11:00:00+00:00,ArNuRIT,,1363
2018-05-29 12:00:00+00:00,ArNuRIT,,1374
2018-05-29 13:00:00+00:00,ArNuRIT,,1447
2018-05-29 14:00:00+00:00,ArNuRIT,,1490
2018-05-29 15:00:00+00:00,ArNuRIT,,1618
2018-05-29 16:00:00+00:00,ArNuRIT,,1674
2018-05-29 17:00:00+00:00,ArNuRIT,,1579
2018-05-29 18:00:00+00:00,ArNuRIT,,1449
2018-05-29 19:00:00+00:00,ArNuRIT,,1410
2018-05-29 20:00:00+00:00,ArNuRIT,,1285
2018-05-29 21:00:00+00:00,ArNuRIT,,1105
2018-05-29 22:00:00+00:00,ArNuRIT,,870
2018-05-29 23:00:00+00:00,ArNuRIT,,200
2018-05-30 00:00:00+00:00,ArNuRIT,,47
2018-05-30 01:00:00+00:00,ArNuRIT,,33
