2018-05-15 02:00:00+00:00,InfoPlusDAS,,1158
2018-05-15 03:00:00+00:00,InfoPlusDAS,,4587
2018-05-15 04:00:00+00:00,InfoPlusDAS,,9604
2018-05-15 05:00:00+00:00,InfoPlusDAS,,11053
2018-05-15 06:00:00+00:00,InfoPlusDAS,,11887
2018-05-15 07:00:00+00:00,InfoPlusDAS,,11162
2018-05-15 08:00:00+00:00,InfoPlusDAS,,11056
2018-05-15 09:00:00+00:00,InfoPlusDAS,,10319
2018-05-15 10:00:00+00:00,InfoPlusDAS,,10047
2018-05-15 11:00:00+00:00,InfoPlusDAS,,10046
2018-05-15 12:00:00+00:00,InfoPlusDAS,,9970
2018-05-15 13:00:00+00:00,InfoPlusDAS,,10613
2018-05-15 14:00:00+00:00,InfoPlusDAS,,11904
2018-05-15 15:00:00+00:00,InfoPlusDAS,,13088
2018-05-15 16:00:00+00:00,InfoPlusDAS,,15223
2018-05-15 17:00:00+00:00,InfoPlusDAS,,13719
2018-05-15 18:00:00+00:00,InfoPlusDAS,,11185
2018-05-15 19:00:00+00:00,InfoPlusDAS,,10320
2018-05-15 20:00:00+00:00,InfoPlusDAS,,8522
2018-05-15 21:00:00+00:00,InfoPlusDAS,,6542
2018-05-15 22:00:00+00:00,InfoPlusDAS,,3810
2018-05-15 23:00:00+00:00,InfoPlusDAS,,563
2018-05-16 00:00:00+00:00,InfoPlusDAS,,84
2018-05-16 01:00:00+00:00,InfoPlusDAS,,90
