2018-05-14 02:00:00+00:00,KV17cvlinfo,,78
2018-05-14 03:00:00+00:00,KV17cvlinfo,,71
2018-05-14 04:00:00+00:00,KV17cvlinfo,,211
2018-05-14 05:00:00+00:00,KV17cvlinfo,,195
2018-05-14 06:00:00+00:00,KV17cvlinfo,,185
2018-05-14 07:00:00+00:00,KV17cvlinfo,,179
2018-05-14 08:00:00+00:00,KV17cvlinfo,,168
2018-05-14 09:00:00+00:00,KV17cvlinfo,,143
2018-05-14 10:00:00+00:00,KV17cvlinfo,,159
2018-05-14 11:00:00+00:00,KV17cvlinfo,,171
2018-05-14 12:00:00+00:00,KV17cvlinfo,,212
2018-05-14 13:00:00+00:00,KV17cvlinfo,,245
2018-05-14 14:00:00+00:00,KV17cvlinfo,,248
2018-05-14 15:00:00+00:00,KV17cvlinfo,,244
2018-05-14 16:00:00+00:00,KV17cvlinfo,,162
2018-05-14 17:00:00+00:00,KV17cvlinfo,,144
2018-05-14 18:00:00+00:00,KV17cvlinfo,,101
2018-05-14 19:00:00+00:00,KV17cvlinfo,,93
2018-05-14 20:00:00+00:00,KV17cvlinfo,,64
2018-05-14 21:00:00+00:00,KV17cvlinfo,,32
2018-05-14 22:00:00+00:00,KV17cvlinfo,,11
2018-05-14 23:00:00+00:00,KV17cvlinfo,,3
2018-05-15 00:00:00+00:00,KV17cvlinfo,,1
