2018-05-26 02:00:00+00:00,OVFiets,,19454
2018-05-26 03:00:00+00:00,OVFiets,,20768
2018-05-26 04:00:00+00:00,OVFiets,,19580
2018-05-26 05:00:00+00:00,OVFiets,,20702
2018-05-26 06:00:00+00:00,OVFiets,,19581
2018-05-26 07:00:00+00:00,OVFiets,,20695
2018-05-26 08:00:00+00:00,OVFiets,,19646
2018-05-26 09:00:00+00:00,OVFiets,,20020
2018-05-26 10:00:00+00:00,OVFiets,,20860
2018-05-26 11:00:00+00:00,OVFiets,,17814
2018-05-26 12:00:00+00:00,OVFiets,,20749
2018-05-26 13:00:00+00:00,OVFiets,,20554
2018-05-26 14:00:00+00:00,OVFiets,,18777
2018-05-26 15:00:00+00:00,OVFiets,,21645
2018-05-26 16:00:00+00:00,OVFiets,,18789
2018-05-26 17:00:00+00:00,OVFiets,,20769
2018-05-26 18:00:00+00:00,OVFiets,,19072
2018-05-26 19:00:00+00:00,OVFiets,,19642
2018-05-26 20:00:00+00:00,OVFiets,,20949
2018-05-26 21:00:00+00:00,OVFiets,,19177
2018-05-26 22:00:00+00:00,OVFiets,,19310
2018-05-26 23:00:00+00:00,OVFiets,,20653
2018-05-27 00:00:00+00:00,OVFiets,,19069
2018-05-27 01:00:00+00:00,OVFiets,,9576
