2018-05-10 03:00:00+00:00,InfoPlusVTBS,,1
2018-05-10 04:00:00+00:00,InfoPlusVTBS,,89
2018-05-10 05:00:00+00:00,InfoPlusVTBS,,26
2018-05-10 06:00:00+00:00,InfoPlusVTBS,,6
2018-05-10 07:00:00+00:00,InfoPlusVTBS,,105
2018-05-10 08:00:00+00:00,InfoPlusVTBS,,16
2018-05-10 09:00:00+00:00,InfoPlusVTBS,,219
2018-05-10 10:00:00+00:00,InfoPlusVTBS,,23
2018-05-10 11:00:00+00:00,InfoPlusVTBS,,1
2018-05-10 12:00:00+00:00,InfoPlusVTBS,,196
2018-05-10 13:00:00+00:00,InfoPlusVTBS,,23
2018-05-10 14:00:00+00:00,InfoPlusVTBS,,6
2018-05-10 15:00:00+00:00,InfoPlusVTBS,,16
2018-05-10 17:00:00+00:00,InfoPlusVTBS,,15
2018-05-10 18:00:00+00:00,InfoPlusVTBS,,4
2018-05-10 19:00:00+00:00,InfoPlusVTBS,,2
2018-05-10 23:00:00+00:00,InfoPlusVTBS,,93
