2018-05-19 02:00:00+00:00,KV17cvlinfo,,60
2018-05-19 03:00:00+00:00,KV17cvlinfo,,34
2018-05-19 04:00:00+00:00,KV17cvlinfo,,62
2018-05-19 05:00:00+00:00,KV17cvlinfo,,106
2018-05-19 06:00:00+00:00,KV17cvlinfo,,110
2018-05-19 07:00:00+00:00,KV17cvlinfo,,150
2018-05-19 08:00:00+00:00,KV17cvlinfo,,426
2018-05-19 09:00:00+00:00,KV17cvlinfo,,239
2018-05-19 10:00:00+00:00,KV17cvlinfo,,141
2018-05-19 11:00:00+00:00,KV17cvlinfo,,161
2018-05-19 12:00:00+00:00,KV17cvlinfo,,170
2018-05-19 13:00:00+00:00,KV17cvlinfo,,210
2018-05-19 14:00:00+00:00,KV17cvlinfo,,273
2018-05-19 15:00:00+00:00,KV17cvlinfo,,237
2018-05-19 16:00:00+00:00,KV17cvlinfo,,226
2018-05-19 17:00:00+00:00,KV17cvlinfo,,166
2018-05-19 18:00:00+00:00,KV17cvlinfo,,139
2018-05-19 19:00:00+00:00,KV17cvlinfo,,152
2018-05-19 20:00:00+00:00,KV17cvlinfo,,90
2018-05-19 21:00:00+00:00,KV17cvlinfo,,51
2018-05-19 22:00:00+00:00,KV17cvlinfo,,54
2018-05-19 23:00:00+00:00,KV17cvlinfo,,196
2018-05-20 00:00:00+00:00,KV17cvlinfo,,6
2018-05-20 01:00:00+00:00,KV17cvlinfo,,5
