2018-05-28 02:00:00+00:00,ArNuRIT,,72
2018-05-28 03:00:00+00:00,ArNuRIT,,290
2018-05-28 04:00:00+00:00,ArNuRIT,,994
2018-05-28 05:00:00+00:00,ArNuRIT,,1304
2018-05-28 06:00:00+00:00,ArNuRIT,,1429
2018-05-28 07:00:00+00:00,ArNuRIT,,1433
2018-05-28 08:00:00+00:00,ArNuRIT,,1347
2018-05-28 09:00:00+00:00,ArNuRIT,,1274
2018-05-28 10:00:00+00:00,ArNuRIT,,1300
2018-05-28 11:00:00+00:00,ArNuRIT,,1303
2018-05-28 12:00:00+00:00,ArNuRIT,,1321
2018-05-28 13:00:00+00:00,ArNuRIT,,1432
2018-05-28 14:00:00+00:00,ArNuRIT,,1581
2018-05-28 15:00:00+00:00,ArNuRIT,,1582
2018-05-28 16:00:00+00:00,ArNuRIT,,1581
2018-05-28 17:00:00+00:00,ArNuRIT,,1525
2018-05-28 18:00:00+00:00,ArNuRIT,,1445
2018-05-28 19:00:00+00:00,ArNuRIT,,1227
2018-05-28 20:00:00+00:00,ArNuRIT,,1237
2018-05-28 21:00:00+00:00,ArNuRIT,,1190
2018-05-28 22:00:00+00:00,ArNuRIT,,885
2018-05-28 23:00:00+00:00,ArNuRIT,,213
2018-05-29 00:00:00+00:00,ArNuRIT,,51
2018-05-29 01:00:00+00:00,ArNuRIT,,41
