2018-05-11 02:00:00+00:00,KV6posinfo,,5825
2018-05-11 03:00:00+00:00,KV6posinfo,,16226
2018-05-11 04:00:00+00:00,KV6posinfo,,29639
2018-05-11 05:00:00+00:00,KV6posinfo,,38155
2018-05-11 06:00:00+00:00,KV6posinfo,,38606
2018-05-11 07:00:00+00:00,KV6posinfo,,35811
2018-05-11 08:00:00+00:00,KV6posinfo,,34376
2018-05-11 09:00:00+00:00,KV6posinfo,,34083
2018-05-11 10:00:00+00:00,KV6posinfo,,34576
2018-05-11 11:00:00+00:00,KV6posinfo,,35588
2018-05-11 12:00:00+00:00,KV6posinfo,,37327
2018-05-11 13:00:00+00:00,KV6posinfo,,38724
2018-05-11 14:00:00+00:00,KV6posinfo,,39993
2018-05-11 15:00:00+00:00,KV6posinfo,,40047
2018-05-11 16:00:00+00:00,KV6posinfo,,36649
2018-05-11 17:00:00+00:00,KV6posinfo,,30687
2018-05-11 18:00:00+00:00,KV6posinfo,,27690
2018-05-11 19:00:00+00:00,KV6posinfo,,26880
2018-05-11 20:00:00+00:00,KV6posinfo,,26088
2018-05-11 21:00:00+00:00,KV6posinfo,,24727
2018-05-11 22:00:00+00:00,KV6posinfo,,21109
2018-05-11 23:00:00+00:00,KV6posinfo,,13514
2018-05-12 00:00:00+00:00,KV6posinfo,,9631
2018-05-12 01:00:00+00:00,KV6posinfo,,9167
