2018-05-22 03:00:00+00:00,InfoPlusTRB,,12
2018-05-22 04:00:00+00:00,InfoPlusTRB,,12
2018-05-22 05:00:00+00:00,InfoPlusTRB,,353
2018-05-22 06:00:00+00:00,InfoPlusTRB,,962
2018-05-22 07:00:00+00:00,InfoPlusTRB,,1052
2018-05-22 08:00:00+00:00,InfoPlusTRB,,661
2018-05-22 10:00:00+00:00,InfoPlusTRB,,334
2018-05-22 11:00:00+00:00,InfoPlusTRB,,705
2018-05-22 12:00:00+00:00,InfoPlusTRB,,318
2018-05-22 13:00:00+00:00,InfoPlusTRB,,233
2018-05-22 14:00:00+00:00,InfoPlusTRB,,365
2018-05-22 15:00:00+00:00,InfoPlusTRB,,258
2018-05-22 16:00:00+00:00,InfoPlusTRB,,1166
2018-05-22 17:00:00+00:00,InfoPlusTRB,,744
2018-05-22 18:00:00+00:00,InfoPlusTRB,,227
2018-05-22 19:00:00+00:00,InfoPlusTRB,,611
2018-05-22 20:00:00+00:00,InfoPlusTRB,,386
2018-05-22 21:00:00+00:00,InfoPlusTRB,,165
2018-05-22 23:00:00+00:00,InfoPlusTRB,,74
