2018-05-19 03:00:00+00:00,InfoPlusVTBS,,70
2018-05-19 04:00:00+00:00,InfoPlusVTBS,,76
2018-05-19 05:00:00+00:00,InfoPlusVTBS,,22
2018-05-19 06:00:00+00:00,InfoPlusVTBS,,52
2018-05-19 07:00:00+00:00,InfoPlusVTBS,,4
2018-05-19 08:00:00+00:00,InfoPlusVTBS,,8
2018-05-19 09:00:00+00:00,InfoPlusVTBS,,21
2018-05-19 10:00:00+00:00,InfoPlusVTBS,,9
2018-05-19 11:00:00+00:00,InfoPlusVTBS,,23
2018-05-19 12:00:00+00:00,InfoPlusVTBS,,7
2018-05-19 13:00:00+00:00,InfoPlusVTBS,,11
2018-05-19 14:00:00+00:00,InfoPlusVTBS,,8
2018-05-19 15:00:00+00:00,InfoPlusVTBS,,12
2018-05-19 16:00:00+00:00,InfoPlusVTBS,,2
2018-05-19 17:00:00+00:00,InfoPlusVTBS,,21
2018-05-19 18:00:00+00:00,InfoPlusVTBS,,16
2018-05-19 19:00:00+00:00,InfoPlusVTBS,,6
2018-05-19 20:00:00+00:00,InfoPlusVTBS,,5
2018-05-19 21:00:00+00:00,InfoPlusVTBS,,6
2018-05-20 00:00:00+00:00,InfoPlusVTBS,,83
