2018-05-26 03:00:00+00:00,InfoPlusVTBT,,5
2018-05-26 04:00:00+00:00,InfoPlusVTBT,,2
2018-05-26 05:00:00+00:00,InfoPlusVTBT,,1
2018-05-26 06:00:00+00:00,InfoPlusVTBT,,2
2018-05-26 07:00:00+00:00,InfoPlusVTBT,,1
2018-05-26 08:00:00+00:00,InfoPlusVTBT,,8
2018-05-26 09:00:00+00:00,InfoPlusVTBT,,7
2018-05-26 10:00:00+00:00,InfoPlusVTBT,,5
2018-05-26 11:00:00+00:00,InfoPlusVTBT,,8
2018-05-26 12:00:00+00:00,InfoPlusVTBT,,8
2018-05-26 13:00:00+00:00,InfoPlusVTBT,,9
2018-05-26 14:00:00+00:00,InfoPlusVTBT,,3
2018-05-26 15:00:00+00:00,InfoPlusVTBT,,12
2018-05-26 16:00:00+00:00,InfoPlusVTBT,,8
2018-05-26 18:00:00+00:00,InfoPlusVTBT,,1
2018-05-27 00:00:00+00:00,InfoPlusVTBT,,1
