2018-05-04 02:00:00+00:00,InfoPlusVTBS,,15
2018-05-04 04:00:00+00:00,InfoPlusVTBS,,4
2018-05-04 05:00:00+00:00,InfoPlusVTBS,,429
2018-05-04 06:00:00+00:00,InfoPlusVTBS,,479
2018-05-04 07:00:00+00:00,InfoPlusVTBS,,10
2018-05-04 08:00:00+00:00,InfoPlusVTBS,,6
2018-05-04 09:00:00+00:00,InfoPlusVTBS,,14
2018-05-04 10:00:00+00:00,InfoPlusVTBS,,16
2018-05-04 11:00:00+00:00,InfoPlusVTBS,,16
2018-05-04 12:00:00+00:00,InfoPlusVTBS,,9
2018-05-04 13:00:00+00:00,InfoPlusVTBS,,18
2018-05-04 14:00:00+00:00,InfoPlusVTBS,,14
2018-05-04 15:00:00+00:00,InfoPlusVTBS,,20
2018-05-04 16:00:00+00:00,InfoPlusVTBS,,2
2018-05-04 17:00:00+00:00,InfoPlusVTBS,,1
2018-05-04 18:00:00+00:00,InfoPlusVTBS,,13
2018-05-04 19:00:00+00:00,InfoPlusVTBS,,5
2018-05-04 20:00:00+00:00,InfoPlusVTBS,,5
2018-05-05 00:00:00+00:00,InfoPlusVTBS,,496
