2018-05-18 04:00:00+00:00,InfoPlusPIL,,11
2018-05-18 06:00:00+00:00,InfoPlusPIL,,3
2018-05-18 07:00:00+00:00,InfoPlusPIL,,6
2018-05-18 08:00:00+00:00,InfoPlusPIL,,12
2018-05-18 09:00:00+00:00,InfoPlusPIL,,9
2018-05-18 11:00:00+00:00,InfoPlusPIL,,1
2018-05-18 12:00:00+00:00,InfoPlusPIL,,13
2018-05-18 13:00:00+00:00,InfoPlusPIL,,9
2018-05-18 14:00:00+00:00,InfoPlusPIL,,10
2018-05-18 15:00:00+00:00,InfoPlusPIL,,13
2018-05-18 17:00:00+00:00,InfoPlusPIL,,4
2018-05-18 18:00:00+00:00,InfoPlusPIL,,3
2018-05-18 19:00:00+00:00,InfoPlusPIL,,9
2018-05-18 20:00:00+00:00,InfoPlusPIL,,2
2018-05-18 21:00:00+00:00,InfoPlusPIL,,5
2018-05-18 22:00:00+00:00,InfoPlusPIL,,1
2018-05-18 23:00:00+00:00,InfoPlusPIL,,1
