2018-05-01 02:00:00+00:00,KV6posinfo,,3232
2018-05-01 03:00:00+00:00,KV6posinfo,,7847
2018-05-01 04:00:00+00:00,KV6posinfo,,15665
2018-05-01 05:00:00+00:00,KV6posinfo,,20743
2018-05-01 06:00:00+00:00,KV6posinfo,,21486
2018-05-01 07:00:00+00:00,KV6posinfo,,20891
2018-05-01 08:00:00+00:00,KV6posinfo,,20751
2018-05-01 09:00:00+00:00,KV6posinfo,,21195
2018-05-01 10:00:00+00:00,KV6posinfo,,21039
2018-05-01 11:00:00+00:00,KV6posinfo,,20769
2018-05-01 12:00:00+00:00,KV6posinfo,,21453
2018-05-01 13:00:00+00:00,KV6posinfo,,22604
2018-05-01 14:00:00+00:00,KV6posinfo,,23283
2018-05-01 15:00:00+00:00,KV6posinfo,,23528
2018-05-01 16:00:00+00:00,KV6posinfo,,21526
2018-05-01 17:00:00+00:00,KV6posinfo,,17356
2018-05-01 18:00:00+00:00,KV6posinfo,,14626
2018-05-01 19:00:00+00:00,KV6posinfo,,14019
2018-05-01 20:00:00+00:00,KV6posinfo,,13280
2018-05-01 21:00:00+00:00,KV6posinfo,,12978
2018-05-01 22:00:00+00:00,KV6posinfo,,10122
2018-05-01 23:00:00+00:00,KV6posinfo,,4794
2018-05-02 00:00:00+00:00,KV6posinfo,,3097
2018-05-02 01:00:00+00:00,KV6posinfo,,3322
