2018-05-20 02:00:00+00:00,InfoPlusVTBS,,3
2018-05-20 05:00:00+00:00,InfoPlusVTBS,,61
2018-05-20 06:00:00+00:00,InfoPlusVTBS,,9
2018-05-20 07:00:00+00:00,InfoPlusVTBS,,3
2018-05-20 08:00:00+00:00,InfoPlusVTBS,,9
2018-05-20 09:00:00+00:00,InfoPlusVTBS,,34
2018-05-20 10:00:00+00:00,InfoPlusVTBS,,32
2018-05-20 11:00:00+00:00,InfoPlusVTBS,,46
2018-05-20 12:00:00+00:00,InfoPlusVTBS,,18
2018-05-20 13:00:00+00:00,InfoPlusVTBS,,49
2018-05-20 15:00:00+00:00,InfoPlusVTBS,,4
2018-05-20 16:00:00+00:00,InfoPlusVTBS,,2
2018-05-20 17:00:00+00:00,InfoPlusVTBS,,9
2018-05-20 18:00:00+00:00,InfoPlusVTBS,,1
2018-05-20 19:00:00+00:00,InfoPlusVTBS,,4
2018-05-20 23:00:00+00:00,InfoPlusVTBS,,5
2018-05-21 00:00:00+00:00,InfoPlusVTBS,,89
2018-05-21 01:00:00+00:00,InfoPlusVTBS,,40
