2018-05-27 02:00:00+00:00,KV17cvlinfo,,52
2018-05-27 03:00:00+00:00,KV17cvlinfo,,7
2018-05-27 04:00:00+00:00,KV17cvlinfo,,3
2018-05-27 05:00:00+00:00,KV17cvlinfo,,13
2018-05-27 06:00:00+00:00,KV17cvlinfo,,58
2018-05-27 07:00:00+00:00,KV17cvlinfo,,77
2018-05-27 08:00:00+00:00,KV17cvlinfo,,74
2018-05-27 09:00:00+00:00,KV17cvlinfo,,78
2018-05-27 10:00:00+00:00,KV17cvlinfo,,106
2018-05-27 11:00:00+00:00,KV17cvlinfo,,118
2018-05-27 12:00:00+00:00,KV17cvlinfo,,102
2018-05-27 13:00:00+00:00,KV17cvlinfo,,108
2018-05-27 14:00:00+00:00,KV17cvlinfo,,95
2018-05-27 15:00:00+00:00,KV17cvlinfo,,91
2018-05-27 16:00:00+00:00,KV17cvlinfo,,75
2018-05-27 17:00:00+00:00,KV17cvlinfo,,64
2018-05-27 18:00:00+00:00,KV17cvlinfo,,75
2018-05-27 19:00:00+00:00,KV17cvlinfo,,63
2018-05-27 20:00:00+00:00,KV17cvlinfo,,60
2018-05-27 21:00:00+00:00,KV17cvlinfo,,40
2018-05-27 22:00:00+00:00,KV17cvlinfo,,18
2018-05-27 23:00:00+00:00,KV17cvlinfo,,2
2018-05-28 01:00:00+00:00,KV17cvlinfo,,19
