2018-05-22 02:00:00+00:00,KV17cvlinfo,,61
2018-05-22 03:00:00+00:00,KV17cvlinfo,,288
2018-05-22 04:00:00+00:00,KV17cvlinfo,,189
2018-05-22 05:00:00+00:00,KV17cvlinfo,,198
2018-05-22 06:00:00+00:00,KV17cvlinfo,,287
2018-05-22 07:00:00+00:00,KV17cvlinfo,,249
2018-05-22 08:00:00+00:00,KV17cvlinfo,,268
2018-05-22 09:00:00+00:00,KV17cvlinfo,,242
2018-05-22 10:00:00+00:00,KV17cvlinfo,,176
2018-05-22 11:00:00+00:00,KV17cvlinfo,,192
2018-05-22 12:00:00+00:00,KV17cvlinfo,,311
2018-05-22 13:00:00+00:00,KV17cvlinfo,,345
2018-05-22 14:00:00+00:00,KV17cvlinfo,,244
2018-05-22 15:00:00+00:00,KV17cvlinfo,,231
2018-05-22 16:00:00+00:00,KV17cvlinfo,,180
2018-05-22 17:00:00+00:00,KV17cvlinfo,,135
2018-05-22 18:00:00+00:00,KV17cvlinfo,,86
2018-05-22 19:00:00+00:00,KV17cvlinfo,,73
2018-05-22 20:00:00+00:00,KV17cvlinfo,,61
2018-05-22 21:00:00+00:00,KV17cvlinfo,,46
2018-05-22 22:00:00+00:00,KV17cvlinfo,,7
2018-05-22 23:00:00+00:00,KV17cvlinfo,,3
2018-05-23 00:00:00+00:00,KV17cvlinfo,,4
