2018-05-27 02:00:00+00:00,OVFiets,,13103
2018-05-27 03:00:00+00:00,OVFiets,,18549
2018-05-27 04:00:00+00:00,OVFiets,,20928
2018-05-27 05:00:00+00:00,OVFiets,,19425
2018-05-27 06:00:00+00:00,OVFiets,,18866
2018-05-27 07:00:00+00:00,OVFiets,,20407
2018-05-27 08:00:00+00:00,OVFiets,,21125
2018-05-27 09:00:00+00:00,OVFiets,,20629
2018-05-27 10:00:00+00:00,OVFiets,,19557
2018-05-27 11:00:00+00:00,OVFiets,,20208
2018-05-27 12:00:00+00:00,OVFiets,,20481
2018-05-27 13:00:00+00:00,OVFiets,,20922
2018-05-27 14:00:00+00:00,OVFiets,,20706
2018-05-27 15:00:00+00:00,OVFiets,,19960
2018-05-27 16:00:00+00:00,OVFiets,,21682
2018-05-27 17:00:00+00:00,OVFiets,,18659
2018-05-27 18:00:00+00:00,OVFiets,,19723
2018-05-27 19:00:00+00:00,OVFiets,,20260
2018-05-27 20:00:00+00:00,OVFiets,,19374
2018-05-27 21:00:00+00:00,OVFiets,,19574
2018-05-27 22:00:00+00:00,OVFiets,,21462
2018-05-27 23:00:00+00:00,OVFiets,,20354
2018-05-28 00:00:00+00:00,OVFiets,,20874
2018-05-28 01:00:00+00:00,OVFiets,,16037
