2018-05-02 03:00:00+00:00,InfoPlusVTBS,,4
2018-05-02 05:00:00+00:00,InfoPlusVTBS,,13
2018-05-02 06:00:00+00:00,InfoPlusVTBS,,43
2018-05-02 07:00:00+00:00,InfoPlusVTBS,,56
2018-05-02 08:00:00+00:00,InfoPlusVTBS,,42
2018-05-02 09:00:00+00:00,InfoPlusVTBS,,5
2018-05-02 10:00:00+00:00,InfoPlusVTBS,,17
2018-05-02 11:00:00+00:00,InfoPlusVTBS,,42
2018-05-02 12:00:00+00:00,InfoPlusVTBS,,12
2018-05-02 13:00:00+00:00,InfoPlusVTBS,,1
2018-05-02 14:00:00+00:00,InfoPlusVTBS,,17
2018-05-02 15:00:00+00:00,InfoPlusVTBS,,14
2018-05-02 17:00:00+00:00,InfoPlusVTBS,,9
2018-05-02 18:00:00+00:00,InfoPlusVTBS,,4
2018-05-02 19:00:00+00:00,InfoPlusVTBS,,9
2018-05-02 20:00:00+00:00,InfoPlusVTBS,,5
2018-05-02 21:00:00+00:00,InfoPlusVTBS,,6
2018-05-03 00:00:00+00:00,InfoPlusVTBS,,2
