2018-05-10 02:00:00+00:00,ArNuRIT,,51
2018-05-10 03:00:00+00:00,ArNuRIT,,98
2018-05-10 04:00:00+00:00,ArNuRIT,,449
2018-05-10 05:00:00+00:00,ArNuRIT,,1004
2018-05-10 06:00:00+00:00,ArNuRIT,,1070
2018-05-10 07:00:00+00:00,ArNuRIT,,1181
2018-05-10 08:00:00+00:00,ArNuRIT,,1205
2018-05-10 09:00:00+00:00,ArNuRIT,,1209
2018-05-10 10:00:00+00:00,ArNuRIT,,1230
2018-05-10 11:00:00+00:00,ArNuRIT,,1313
2018-05-10 12:00:00+00:00,ArNuRIT,,685
2018-05-10 13:00:00+00:00,ArNuRIT,,521
2018-05-10 14:00:00+00:00,ArNuRIT,,1122
2018-05-10 15:00:00+00:00,ArNuRIT,,1089
2018-05-10 16:00:00+00:00,ArNuRIT,,1160
2018-05-10 17:00:00+00:00,ArNuRIT,,969
2018-05-10 18:00:00+00:00,ArNuRIT,,238
2018-05-10 19:00:00+00:00,ArNuRIT,,1196
2018-05-10 20:00:00+00:00,ArNuRIT,,1134
2018-05-10 21:00:00+00:00,ArNuRIT,,1118
2018-05-10 22:00:00+00:00,ArNuRIT,,851
2018-05-10 23:00:00+00:00,ArNuRIT,,282
2018-05-11 00:00:00+00:00,ArNuRIT,,54
2018-05-11 01:00:00+00:00,ArNuRIT,,59
