2018-05-31 02:00:00+00:00,ArNuRIT,,60
2018-05-31 03:00:00+00:00,ArNuRIT,,323
2018-05-31 04:00:00+00:00,ArNuRIT,,857
2018-05-31 05:00:00+00:00,ArNuRIT,,1161
2018-05-31 06:00:00+00:00,ArNuRIT,,1311
2018-05-31 07:00:00+00:00,ArNuRIT,,1368
2018-05-31 08:00:00+00:00,ArNuRIT,,1380
2018-05-31 09:00:00+00:00,ArNuRIT,,1380
2018-05-31 10:00:00+00:00,ArNuRIT,,961
2018-05-31 11:00:00+00:00,ArNuRIT,,1276
2018-05-31 12:00:00+00:00,ArNuRIT,,1175
2018-05-31 13:00:00+00:00,ArNuRIT,,1178
2018-05-31 14:00:00+00:00,ArNuRIT,,1244
2018-05-31 15:00:00+00:00,ArNuRIT,,1326
2018-05-31 16:00:00+00:00,ArNuRIT,,1327
2018-05-31 17:00:00+00:00,ArNuRIT,,1219
2018-05-31 18:00:00+00:00,ArNuRIT,,1030
2018-05-31 19:00:00+00:00,ArNuRIT,,1080
2018-05-31 20:00:00+00:00,ArNuRIT,,992
2018-05-31 21:00:00+00:00,ArNuRIT,,961
2018-05-31 22:00:00+00:00,ArNuRIT,,730
2018-05-31 23:00:00+00:00,ArNuRIT,,213
2018-06-01 00:00:00+00:00,ArNuRIT,,42
2018-06-01 01:00:00+00:00,ArNuRIT,,33
