2018-05-31 02:00:00+00:00,InfoPlusDAS,,1063
2018-05-31 03:00:00+00:00,InfoPlusDAS,,4352
2018-05-31 04:00:00+00:00,InfoPlusDAS,,8935
2018-05-31 05:00:00+00:00,InfoPlusDAS,,10964
2018-05-31 06:00:00+00:00,InfoPlusDAS,,11091
2018-05-31 07:00:00+00:00,InfoPlusDAS,,11150
2018-05-31 08:00:00+00:00,InfoPlusDAS,,10933
2018-05-31 09:00:00+00:00,InfoPlusDAS,,11145
2018-05-31 10:00:00+00:00,InfoPlusDAS,,10542
2018-05-31 11:00:00+00:00,InfoPlusDAS,,10679
2018-05-31 12:00:00+00:00,InfoPlusDAS,,10414
2018-05-31 13:00:00+00:00,InfoPlusDAS,,10263
2018-05-31 14:00:00+00:00,InfoPlusDAS,,10530
2018-05-31 15:00:00+00:00,InfoPlusDAS,,11391
2018-05-31 16:00:00+00:00,InfoPlusDAS,,11029
2018-05-31 17:00:00+00:00,InfoPlusDAS,,9555
2018-05-31 18:00:00+00:00,InfoPlusDAS,,7725
2018-05-31 19:00:00+00:00,InfoPlusDAS,,7554
2018-05-31 20:00:00+00:00,InfoPlusDAS,,7114
2018-05-31 21:00:00+00:00,InfoPlusDAS,,6214
2018-05-31 22:00:00+00:00,InfoPlusDAS,,3614
2018-05-31 23:00:00+00:00,InfoPlusDAS,,684
2018-06-01 00:00:00+00:00,InfoPlusDAS,,71
2018-06-01 01:00:00+00:00,InfoPlusDAS,,100
