2018-05-27 02:00:00+00:00,ArNuRIT,,42
2018-05-27 03:00:00+00:00,ArNuRIT,,76
2018-05-27 04:00:00+00:00,ArNuRIT,,121
2018-05-27 05:00:00+00:00,ArNuRIT,,358
2018-05-27 06:00:00+00:00,ArNuRIT,,826
2018-05-27 07:00:00+00:00,ArNuRIT,,943
2018-05-27 08:00:00+00:00,ArNuRIT,,1132
2018-05-27 09:00:00+00:00,ArNuRIT,,1163
2018-05-27 10:00:00+00:00,ArNuRIT,,1110
2018-05-27 11:00:00+00:00,ArNuRIT,,1099
2018-05-27 12:00:00+00:00,ArNuRIT,,1144
2018-05-27 13:00:00+00:00,ArNuRIT,,1068
2018-05-27 14:00:00+00:00,ArNuRIT,,1115
2018-05-27 15:00:00+00:00,ArNuRIT,,1201
2018-05-27 16:00:00+00:00,ArNuRIT,,1173
2018-05-27 17:00:00+00:00,ArNuRIT,,1109
2018-05-27 18:00:00+00:00,ArNuRIT,,1099
2018-05-27 19:00:00+00:00,ArNuRIT,,1132
2018-05-27 20:00:00+00:00,ArNuRIT,,1111
2018-05-27 21:00:00+00:00,ArNuRIT,,973
2018-05-27 22:00:00+00:00,ArNuRIT,,738
2018-05-27 23:00:00+00:00,ArNuRIT,,127
2018-05-28 00:00:00+00:00,ArNuRIT,,54
2018-05-28 01:00:00+00:00,ArNuRIT,,57
