2018-05-03 03:00:00+00:00,InfoPlusVTBS,,13
2018-05-03 04:00:00+00:00,InfoPlusVTBS,,13
2018-05-03 05:00:00+00:00,InfoPlusVTBS,,5
2018-05-03 06:00:00+00:00,InfoPlusVTBS,,16
2018-05-03 07:00:00+00:00,InfoPlusVTBS,,35
2018-05-03 08:00:00+00:00,InfoPlusVTBS,,11
2018-05-03 09:00:00+00:00,InfoPlusVTBS,,14
2018-05-03 10:00:00+00:00,InfoPlusVTBS,,5
2018-05-03 11:00:00+00:00,InfoPlusVTBS,,18
2018-05-03 12:00:00+00:00,InfoPlusVTBS,,13
2018-05-03 13:00:00+00:00,InfoPlusVTBS,,15
2018-05-03 14:00:00+00:00,InfoPlusVTBS,,10
2018-05-03 15:00:00+00:00,InfoPlusVTBS,,17
2018-05-03 16:00:00+00:00,InfoPlusVTBS,,10
2018-05-03 17:00:00+00:00,InfoPlusVTBS,,34
2018-05-03 18:00:00+00:00,InfoPlusVTBS,,32
2018-05-03 19:00:00+00:00,InfoPlusVTBS,,35
2018-05-03 20:00:00+00:00,InfoPlusVTBS,,10
2018-05-03 22:00:00+00:00,InfoPlusVTBS,,414
2018-05-03 23:00:00+00:00,InfoPlusVTBS,,5
