2018-05-24 05:00:00+00:00,InfoPlusPIS,,801
2018-05-24 06:00:00+00:00,InfoPlusPIS,,23
2018-05-24 09:00:00+00:00,InfoPlusPIS,,152
2018-05-24 10:00:00+00:00,InfoPlusPIS,,166
2018-05-24 11:00:00+00:00,InfoPlusPIS,,242
2018-05-24 12:00:00+00:00,InfoPlusPIS,,335
2018-05-24 13:00:00+00:00,InfoPlusPIS,,65
2018-05-24 14:00:00+00:00,InfoPlusPIS,,316
2018-05-24 15:00:00+00:00,InfoPlusPIS,,221
2018-05-24 16:00:00+00:00,InfoPlusPIS,,96
2018-05-24 17:00:00+00:00,InfoPlusPIS,,298
2018-05-24 18:00:00+00:00,InfoPlusPIS,,62
2018-05-24 19:00:00+00:00,InfoPlusPIS,,64
2018-05-24 20:00:00+00:00,InfoPlusPIS,,417
2018-05-24 22:00:00+00:00,InfoPlusPIS,,31
