2018-05-21 02:00:00+00:00,ArNuRIT,,58
2018-05-21 03:00:00+00:00,ArNuRIT,,85
2018-05-21 04:00:00+00:00,ArNuRIT,,333
2018-05-21 05:00:00+00:00,ArNuRIT,,708
2018-05-21 06:00:00+00:00,ArNuRIT,,763
2018-05-21 07:00:00+00:00,ArNuRIT,,941
2018-05-21 08:00:00+00:00,ArNuRIT,,1030
2018-05-21 09:00:00+00:00,ArNuRIT,,1129
2018-05-21 10:00:00+00:00,ArNuRIT,,1172
2018-05-21 11:00:00+00:00,ArNuRIT,,1080
2018-05-21 12:00:00+00:00,ArNuRIT,,1061
2018-05-21 13:00:00+00:00,ArNuRIT,,1153
2018-05-21 14:00:00+00:00,ArNuRIT,,1066
2018-05-21 15:00:00+00:00,ArNuRIT,,1088
2018-05-21 16:00:00+00:00,ArNuRIT,,1100
2018-05-21 17:00:00+00:00,ArNuRIT,,1169
2018-05-21 18:00:00+00:00,ArNuRIT,,1248
2018-05-21 19:00:00+00:00,ArNuRIT,,1129
2018-05-21 20:00:00+00:00,ArNuRIT,,1143
2018-05-21 21:00:00+00:00,ArNuRIT,,1169
2018-05-21 22:00:00+00:00,ArNuRIT,,917
2018-05-21 23:00:00+00:00,ArNuRIT,,196
2018-05-22 00:00:00+00:00,ArNuRIT,,50
2018-05-22 01:00:00+00:00,ArNuRIT,,60
