2018-05-28 03:00:00+00:00,InfoPlusPIS,,142
2018-05-28 04:00:00+00:00,InfoPlusPIS,,943
2018-05-28 05:00:00+00:00,InfoPlusPIS,,612
2018-05-28 06:00:00+00:00,InfoPlusPIS,,188
2018-05-28 07:00:00+00:00,InfoPlusPIS,,183
2018-05-28 08:00:00+00:00,InfoPlusPIS,,285
2018-05-28 09:00:00+00:00,InfoPlusPIS,,279
2018-05-28 10:00:00+00:00,InfoPlusPIS,,615
2018-05-28 11:00:00+00:00,InfoPlusPIS,,280
2018-05-28 12:00:00+00:00,InfoPlusPIS,,433
2018-05-28 13:00:00+00:00,InfoPlusPIS,,301
2018-05-28 14:00:00+00:00,InfoPlusPIS,,1070
2018-05-28 15:00:00+00:00,InfoPlusPIS,,594
2018-05-28 16:00:00+00:00,InfoPlusPIS,,283
2018-05-28 17:00:00+00:00,InfoPlusPIS,,996
2018-05-28 18:00:00+00:00,InfoPlusPIS,,432
2018-05-28 19:00:00+00:00,InfoPlusPIS,,805
2018-05-28 20:00:00+00:00,InfoPlusPIS,,618
2018-05-28 21:00:00+00:00,InfoPlusPIS,,335
2018-05-28 22:00:00+00:00,InfoPlusPIS,,80
