2018-05-12 02:00:00+00:00,KV17cvlinfo,,65
2018-05-12 03:00:00+00:00,KV17cvlinfo,,12
2018-05-12 04:00:00+00:00,KV17cvlinfo,,43
2018-05-12 05:00:00+00:00,KV17cvlinfo,,77
2018-05-12 06:00:00+00:00,KV17cvlinfo,,99
2018-05-12 07:00:00+00:00,KV17cvlinfo,,124
2018-05-12 08:00:00+00:00,KV17cvlinfo,,138
2018-05-12 09:00:00+00:00,KV17cvlinfo,,187
2018-05-12 10:00:00+00:00,KV17cvlinfo,,162
2018-05-12 11:00:00+00:00,KV17cvlinfo,,141
2018-05-12 12:00:00+00:00,KV17cvlinfo,,131
2018-05-12 13:00:00+00:00,KV17cvlinfo,,176
2018-05-12 14:00:00+00:00,KV17cvlinfo,,168
2018-05-12 15:00:00+00:00,KV17cvlinfo,,120
2018-05-12 16:00:00+00:00,KV17cvlinfo,,120
2018-05-12 17:00:00+00:00,KV17cvlinfo,,85
2018-05-12 18:00:00+00:00,KV17cvlinfo,,104
2018-05-12 19:00:00+00:00,KV17cvlinfo,,68
2018-05-12 20:00:00+00:00,KV17cvlinfo,,59
2018-05-12 21:00:00+00:00,KV17cvlinfo,,32
2018-05-12 22:00:00+00:00,KV17cvlinfo,,8
2018-05-12 23:00:00+00:00,KV17cvlinfo,,5
2018-05-13 00:00:00+00:00,KV17cvlinfo,,3
2018-05-13 01:00:00+00:00,KV17cvlinfo,,3
