2018-05-07 02:00:00+00:00,InfoPlusTRB,,40
2018-05-07 03:00:00+00:00,InfoPlusTRB,,516
2018-05-07 04:00:00+00:00,InfoPlusTRB,,148
2018-05-07 05:00:00+00:00,InfoPlusTRB,,877
2018-05-07 06:00:00+00:00,InfoPlusTRB,,810
2018-05-07 07:00:00+00:00,InfoPlusTRB,,686
2018-05-07 08:00:00+00:00,InfoPlusTRB,,670
2018-05-07 09:00:00+00:00,InfoPlusTRB,,300
2018-05-07 10:00:00+00:00,InfoPlusTRB,,434
2018-05-07 11:00:00+00:00,InfoPlusTRB,,149
2018-05-07 12:00:00+00:00,InfoPlusTRB,,276
2018-05-07 13:00:00+00:00,InfoPlusTRB,,525
2018-05-07 14:00:00+00:00,InfoPlusTRB,,194
2018-05-07 15:00:00+00:00,InfoPlusTRB,,151
2018-05-07 16:00:00+00:00,InfoPlusTRB,,18
2018-05-07 17:00:00+00:00,InfoPlusTRB,,38
2018-05-08 00:00:00+00:00,InfoPlusTRB,,114
2018-05-08 01:00:00+00:00,InfoPlusTRB,,63
