2018-05-21 04:00:00+00:00,InfoPlusVTBS,,2
2018-05-21 06:00:00+00:00,InfoPlusVTBS,,28
2018-05-21 07:00:00+00:00,InfoPlusVTBS,,17
2018-05-21 08:00:00+00:00,InfoPlusVTBS,,26
2018-05-21 09:00:00+00:00,InfoPlusVTBS,,42
2018-05-21 10:00:00+00:00,InfoPlusVTBS,,5
2018-05-21 11:00:00+00:00,InfoPlusVTBS,,28
2018-05-21 12:00:00+00:00,InfoPlusVTBS,,38
2018-05-21 13:00:00+00:00,InfoPlusVTBS,,6
2018-05-21 14:00:00+00:00,InfoPlusVTBS,,20
2018-05-21 16:00:00+00:00,InfoPlusVTBS,,19
2018-05-21 17:00:00+00:00,InfoPlusVTBS,,2
2018-05-21 20:00:00+00:00,InfoPlusVTBS,,14
2018-05-21 22:00:00+00:00,InfoPlusVTBS,,5
