2018-05-11 02:00:00+00:00,InfoPlusDVS,,1228
2018-05-11 03:00:00+00:00,InfoPlusDVS,,4627
2018-05-11 04:00:00+00:00,InfoPlusDVS,,8533
2018-05-11 05:00:00+00:00,InfoPlusDVS,,9121
2018-05-11 06:00:00+00:00,InfoPlusDVS,,9296
2018-05-11 07:00:00+00:00,InfoPlusDVS,,9328
2018-05-11 08:00:00+00:00,InfoPlusDVS,,9475
2018-05-11 09:00:00+00:00,InfoPlusDVS,,9451
2018-05-11 10:00:00+00:00,InfoPlusDVS,,9115
2018-05-11 11:00:00+00:00,InfoPlusDVS,,9149
2018-05-11 12:00:00+00:00,InfoPlusDVS,,9463
2018-05-11 13:00:00+00:00,InfoPlusDVS,,9199
2018-05-11 14:00:00+00:00,InfoPlusDVS,,9213
2018-05-11 15:00:00+00:00,InfoPlusDVS,,9453
2018-05-11 16:00:00+00:00,InfoPlusDVS,,8893
2018-05-11 17:00:00+00:00,InfoPlusDVS,,8813
2018-05-11 18:00:00+00:00,InfoPlusDVS,,8402
2018-05-11 19:00:00+00:00,InfoPlusDVS,,7783
2018-05-11 20:00:00+00:00,InfoPlusDVS,,4963
2018-05-11 21:00:00+00:00,InfoPlusDVS,,8827
2018-05-11 22:00:00+00:00,InfoPlusDVS,,4134
2018-05-11 23:00:00+00:00,InfoPlusDVS,,1222
2018-05-12 00:00:00+00:00,InfoPlusDVS,,188
2018-05-12 01:00:00+00:00,InfoPlusDVS,,71
