2018-05-01 02:00:00+00:00,InfoPlusVTBL,,1
2018-05-01 04:00:00+00:00,InfoPlusVTBL,,1
2018-05-01 05:00:00+00:00,InfoPlusVTBL,,5
2018-05-01 06:00:00+00:00,InfoPlusVTBL,,2
2018-05-01 07:00:00+00:00,InfoPlusVTBL,,3
2018-05-01 08:00:00+00:00,InfoPlusVTBL,,1
2018-05-01 11:00:00+00:00,InfoPlusVTBL,,4
2018-05-01 12:00:00+00:00,InfoPlusVTBL,,1
2018-05-01 13:00:00+00:00,InfoPlusVTBL,,3
2018-05-01 14:00:00+00:00,InfoPlusVTBL,,5
2018-05-01 15:00:00+00:00,InfoPlusVTBL,,3
2018-05-01 16:00:00+00:00,InfoPlusVTBL,,2
2018-05-01 17:00:00+00:00,InfoPlusVTBL,,9
2018-05-01 18:00:00+00:00,InfoPlusVTBL,,1
2018-05-01 20:00:00+00:00,InfoPlusVTBL,,6
2018-05-01 21:00:00+00:00,InfoPlusVTBL,,1
