2018-05-19 02:00:00+00:00,ArNuRIT,,36
2018-05-19 03:00:00+00:00,ArNuRIT,,102
2018-05-19 04:00:00+00:00,ArNuRIT,,344
2018-05-19 05:00:00+00:00,ArNuRIT,,941
2018-05-19 06:00:00+00:00,ArNuRIT,,1187
2018-05-19 07:00:00+00:00,ArNuRIT,,1195
2018-05-19 08:00:00+00:00,ArNuRIT,,1272
2018-05-19 09:00:00+00:00,ArNuRIT,,1221
2018-05-19 10:00:00+00:00,ArNuRIT,,1233
2018-05-19 11:00:00+00:00,ArNuRIT,,1226
2018-05-19 12:00:00+00:00,ArNuRIT,,1148
2018-05-19 13:00:00+00:00,ArNuRIT,,1167
2018-05-19 14:00:00+00:00,ArNuRIT,,1018
2018-05-19 15:00:00+00:00,ArNuRIT,,987
2018-05-19 16:00:00+00:00,ArNuRIT,,915
2018-05-19 17:00:00+00:00,ArNuRIT,,995
2018-05-19 18:00:00+00:00,ArNuRIT,,1137
2018-05-19 19:00:00+00:00,ArNuRIT,,1075
2018-05-19 20:00:00+00:00,ArNuRIT,,1061
2018-05-19 21:00:00+00:00,ArNuRIT,,1084
2018-05-19 22:00:00+00:00,ArNuRIT,,925
2018-05-19 23:00:00+00:00,ArNuRIT,,304
2018-05-20 00:00:00+00:00,ArNuRIT,,71
2018-05-20 01:00:00+00:00,ArNuRIT,,43
