2018-05-18 02:00:00+00:00,InfoPlusDVS,,1253
2018-05-18 03:00:00+00:00,InfoPlusDVS,,4873
2018-05-18 04:00:00+00:00,InfoPlusDVS,,9519
2018-05-18 05:00:00+00:00,InfoPlusDVS,,10491
2018-05-18 06:00:00+00:00,InfoPlusDVS,,10602
2018-05-18 07:00:00+00:00,InfoPlusDVS,,10690
2018-05-18 08:00:00+00:00,InfoPlusDVS,,10781
2018-05-18 09:00:00+00:00,InfoPlusDVS,,10622
2018-05-18 10:00:00+00:00,InfoPlusDVS,,10108
2018-05-18 11:00:00+00:00,InfoPlusDVS,,10088
2018-05-18 12:00:00+00:00,InfoPlusDVS,,10372
2018-05-18 13:00:00+00:00,InfoPlusDVS,,10713
2018-05-18 14:00:00+00:00,InfoPlusDVS,,12805
2018-05-18 15:00:00+00:00,InfoPlusDVS,,12741
2018-05-18 16:00:00+00:00,InfoPlusDVS,,11495
2018-05-18 17:00:00+00:00,InfoPlusDVS,,9596
2018-05-18 18:00:00+00:00,InfoPlusDVS,,8264
2018-05-18 19:00:00+00:00,InfoPlusDVS,,8072
2018-05-18 20:00:00+00:00,InfoPlusDVS,,7485
2018-05-18 21:00:00+00:00,InfoPlusDVS,,6932
2018-05-18 22:00:00+00:00,InfoPlusDVS,,4406
2018-05-18 23:00:00+00:00,InfoPlusDVS,,1186
2018-05-19 00:00:00+00:00,InfoPlusDVS,,234
2018-05-19 01:00:00+00:00,InfoPlusDVS,,82
