2018-05-10 02:00:00+00:00,InfoPlusDVS,,327
2018-05-10 03:00:00+00:00,InfoPlusDVS,,1663
2018-05-10 04:00:00+00:00,InfoPlusDVS,,4791
2018-05-10 05:00:00+00:00,InfoPlusDVS,,7857
2018-05-10 06:00:00+00:00,InfoPlusDVS,,8403
2018-05-10 07:00:00+00:00,InfoPlusDVS,,8733
2018-05-10 08:00:00+00:00,InfoPlusDVS,,8892
2018-05-10 09:00:00+00:00,InfoPlusDVS,,8899
2018-05-10 10:00:00+00:00,InfoPlusDVS,,8722
2018-05-10 11:00:00+00:00,InfoPlusDVS,,8880
2018-05-10 12:00:00+00:00,InfoPlusDVS,,4966
2018-05-10 13:00:00+00:00,InfoPlusDVS,,12147
2018-05-10 14:00:00+00:00,InfoPlusDVS,,8396
2018-05-10 15:00:00+00:00,InfoPlusDVS,,8300
2018-05-10 16:00:00+00:00,InfoPlusDVS,,8537
2018-05-10 17:00:00+00:00,InfoPlusDVS,,7027
2018-05-10 18:00:00+00:00,InfoPlusDVS,,15759
2018-05-10 19:00:00+00:00,InfoPlusDVS,,7705
2018-05-10 20:00:00+00:00,InfoPlusDVS,,7421
2018-05-10 21:00:00+00:00,InfoPlusDVS,,6639
2018-05-10 22:00:00+00:00,InfoPlusDVS,,4086
2018-05-10 23:00:00+00:00,InfoPlusDVS,,885
2018-05-11 00:00:00+00:00,InfoPlusDVS,,118
2018-05-11 01:00:00+00:00,InfoPlusDVS,,138
