2018-05-31 02:00:00+00:00,InfoPlusDVS,,1324
2018-05-31 03:00:00+00:00,InfoPlusDVS,,4753
2018-05-31 04:00:00+00:00,InfoPlusDVS,,8990
2018-05-31 05:00:00+00:00,InfoPlusDVS,,10565
2018-05-31 06:00:00+00:00,InfoPlusDVS,,10809
2018-05-31 07:00:00+00:00,InfoPlusDVS,,10777
2018-05-31 08:00:00+00:00,InfoPlusDVS,,10657
2018-05-31 09:00:00+00:00,InfoPlusDVS,,10986
2018-05-31 10:00:00+00:00,InfoPlusDVS,,10248
2018-05-31 11:00:00+00:00,InfoPlusDVS,,10276
2018-05-31 12:00:00+00:00,InfoPlusDVS,,9961
2018-05-31 13:00:00+00:00,InfoPlusDVS,,10136
2018-05-31 14:00:00+00:00,InfoPlusDVS,,10328
2018-05-31 15:00:00+00:00,InfoPlusDVS,,11072
2018-05-31 16:00:00+00:00,InfoPlusDVS,,10796
2018-05-31 17:00:00+00:00,InfoPlusDVS,,9252
2018-05-31 18:00:00+00:00,InfoPlusDVS,,7606
2018-05-31 19:00:00+00:00,InfoPlusDVS,,7374
2018-05-31 20:00:00+00:00,InfoPlusDVS,,6878
2018-05-31 21:00:00+00:00,InfoPlusDVS,,5813
2018-05-31 22:00:00+00:00,InfoPlusDVS,,3343
2018-05-31 23:00:00+00:00,InfoPlusDVS,,580
2018-06-01 00:00:00+00:00,InfoPlusDVS,,62
2018-06-01 01:00:00+00:00,InfoPlusDVS,,116
