2018-05-20 02:00:00+00:00,ArNuRIT,,59
2018-05-20 03:00:00+00:00,ArNuRIT,,75
2018-05-20 04:00:00+00:00,ArNuRIT,,154
2018-05-20 05:00:00+00:00,ArNuRIT,,587
2018-05-20 06:00:00+00:00,ArNuRIT,,960
2018-05-20 07:00:00+00:00,ArNuRIT,,966
2018-05-20 08:00:00+00:00,ArNuRIT,,935
2018-05-20 09:00:00+00:00,ArNuRIT,,1100
2018-05-20 10:00:00+00:00,ArNuRIT,,1061
2018-05-20 11:00:00+00:00,ArNuRIT,,1089
2018-05-20 12:00:00+00:00,ArNuRIT,,1124
2018-05-20 13:00:00+00:00,ArNuRIT,,1153
2018-05-20 14:00:00+00:00,ArNuRIT,,956
2018-05-20 15:00:00+00:00,ArNuRIT,,1031
2018-05-20 16:00:00+00:00,ArNuRIT,,1111
2018-05-20 17:00:00+00:00,ArNuRIT,,1118
2018-05-20 18:00:00+00:00,ArNuRIT,,1070
2018-05-20 19:00:00+00:00,ArNuRIT,,997
2018-05-20 20:00:00+00:00,ArNuRIT,,1093
2018-05-20 21:00:00+00:00,ArNuRIT,,1097
2018-05-20 22:00:00+00:00,ArNuRIT,,769
2018-05-20 23:00:00+00:00,ArNuRIT,,173
2018-05-21 00:00:00+00:00,ArNuRIT,,60
2018-05-21 01:00:00+00:00,ArNuRIT,,66
