2018-05-06 02:00:00+00:00,ArNuRIT,,42
2018-05-06 03:00:00+00:00,ArNuRIT,,68
2018-05-06 04:00:00+00:00,ArNuRIT,,138
2018-05-06 05:00:00+00:00,ArNuRIT,,416
2018-05-06 06:00:00+00:00,ArNuRIT,,877
2018-05-06 07:00:00+00:00,ArNuRIT,,949
2018-05-06 08:00:00+00:00,ArNuRIT,,1048
2018-05-06 09:00:00+00:00,ArNuRIT,,1159
2018-05-06 10:00:00+00:00,ArNuRIT,,1191
2018-05-06 11:00:00+00:00,ArNuRIT,,1120
2018-05-06 12:00:00+00:00,ArNuRIT,,1074
2018-05-06 13:00:00+00:00,ArNuRIT,,1162
2018-05-06 14:00:00+00:00,ArNuRIT,,1182
2018-05-06 15:00:00+00:00,ArNuRIT,,1264
2018-05-06 16:00:00+00:00,ArNuRIT,,1280
2018-05-06 17:00:00+00:00,ArNuRIT,,1254
2018-05-06 18:00:00+00:00,ArNuRIT,,1248
2018-05-06 19:00:00+00:00,ArNuRIT,,1194
2018-05-06 20:00:00+00:00,ArNuRIT,,1180
2018-05-06 21:00:00+00:00,ArNuRIT,,1082
2018-05-06 22:00:00+00:00,ArNuRIT,,571
2018-05-06 23:00:00+00:00,ArNuRIT,,30
2018-05-07 00:00:00+00:00,ArNuRIT,,52
2018-05-07 01:00:00+00:00,ArNuRIT,,68
