2018-05-25 02:00:00+00:00,InfoPlusDVS,,1269
2018-05-25 03:00:00+00:00,InfoPlusDVS,,5053
2018-05-25 04:00:00+00:00,InfoPlusDVS,,9637
2018-05-25 05:00:00+00:00,InfoPlusDVS,,11464
2018-05-25 06:00:00+00:00,InfoPlusDVS,,12263
2018-05-25 07:00:00+00:00,InfoPlusDVS,,11781
2018-05-25 08:00:00+00:00,InfoPlusDVS,,10907
2018-05-25 09:00:00+00:00,InfoPlusDVS,,10449
2018-05-25 10:00:00+00:00,InfoPlusDVS,,10736
2018-05-25 11:00:00+00:00,InfoPlusDVS,,10376
2018-05-25 12:00:00+00:00,InfoPlusDVS,,10874
2018-05-25 13:00:00+00:00,InfoPlusDVS,,11296
2018-05-25 14:00:00+00:00,InfoPlusDVS,,11780
2018-05-25 15:00:00+00:00,InfoPlusDVS,,11624
2018-05-25 16:00:00+00:00,InfoPlusDVS,,10827
2018-05-25 17:00:00+00:00,InfoPlusDVS,,10093
2018-05-25 18:00:00+00:00,InfoPlusDVS,,8804
2018-05-25 19:00:00+00:00,InfoPlusDVS,,9402
2018-05-25 20:00:00+00:00,InfoPlusDVS,,8479
2018-05-25 21:00:00+00:00,InfoPlusDVS,,7102
2018-05-25 22:00:00+00:00,InfoPlusDVS,,4346
2018-05-25 23:00:00+00:00,InfoPlusDVS,,1334
2018-05-26 00:00:00+00:00,InfoPlusDVS,,335
2018-05-26 01:00:00+00:00,InfoPlusDVS,,67
