2018-05-18 02:00:00+00:00,KV17cvlinfo,,68
2018-05-18 03:00:00+00:00,KV17cvlinfo,,95
2018-05-18 04:00:00+00:00,KV17cvlinfo,,202
2018-05-18 05:00:00+00:00,KV17cvlinfo,,221
2018-05-18 06:00:00+00:00,KV17cvlinfo,,214
2018-05-18 07:00:00+00:00,KV17cvlinfo,,198
2018-05-18 08:00:00+00:00,KV17cvlinfo,,168
2018-05-18 09:00:00+00:00,KV17cvlinfo,,191
2018-05-18 10:00:00+00:00,KV17cvlinfo,,181
2018-05-18 11:00:00+00:00,KV17cvlinfo,,193
2018-05-18 12:00:00+00:00,KV17cvlinfo,,667
2018-05-18 13:00:00+00:00,KV17cvlinfo,,683
2018-05-18 14:00:00+00:00,KV17cvlinfo,,343
2018-05-18 15:00:00+00:00,KV17cvlinfo,,381
2018-05-18 16:00:00+00:00,KV17cvlinfo,,1114
2018-05-18 17:00:00+00:00,KV17cvlinfo,,881
2018-05-18 18:00:00+00:00,KV17cvlinfo,,540
2018-05-18 19:00:00+00:00,KV17cvlinfo,,125
2018-05-18 20:00:00+00:00,KV17cvlinfo,,97
2018-05-18 21:00:00+00:00,KV17cvlinfo,,47
2018-05-18 22:00:00+00:00,KV17cvlinfo,,23
2018-05-18 23:00:00+00:00,KV17cvlinfo,,8
2018-05-19 00:00:00+00:00,KV17cvlinfo,,434
2018-05-19 01:00:00+00:00,KV17cvlinfo,,2
