2018-05-29 02:00:00+00:00,InfoPlusDAS,,1096
2018-05-29 03:00:00+00:00,InfoPlusDAS,,4534
2018-05-29 04:00:00+00:00,InfoPlusDAS,,9286
2018-05-29 05:00:00+00:00,InfoPlusDAS,,10787
2018-05-29 06:00:00+00:00,InfoPlusDAS,,12074
2018-05-29 07:00:00+00:00,InfoPlusDAS,,12231
2018-05-29 08:00:00+00:00,InfoPlusDAS,,11429
2018-05-29 09:00:00+00:00,InfoPlusDAS,,10931
2018-05-29 10:00:00+00:00,InfoPlusDAS,,11814
2018-05-29 11:00:00+00:00,InfoPlusDAS,,11032
2018-05-29 12:00:00+00:00,InfoPlusDAS,,11538
2018-05-29 13:00:00+00:00,InfoPlusDAS,,12135
2018-05-29 14:00:00+00:00,InfoPlusDAS,,12702
2018-05-29 15:00:00+00:00,InfoPlusDAS,,14795
2018-05-29 16:00:00+00:00,InfoPlusDAS,,15254
2018-05-29 17:00:00+00:00,InfoPlusDAS,,13095
2018-05-29 18:00:00+00:00,InfoPlusDAS,,11315
2018-05-29 19:00:00+00:00,InfoPlusDAS,,9607
2018-05-29 20:00:00+00:00,InfoPlusDAS,,8270
2018-05-29 21:00:00+00:00,InfoPlusDAS,,6561
2018-05-29 22:00:00+00:00,InfoPlusDAS,,4422
2018-05-29 23:00:00+00:00,InfoPlusDAS,,569
2018-05-30 00:00:00+00:00,InfoPlusDAS,,66
2018-05-30 01:00:00+00:00,InfoPlusDAS,,94
