2018-05-06 05:00:00+00:00,InfoPlusVTBS,,4
2018-05-06 07:00:00+00:00,InfoPlusVTBS,,8
2018-05-06 08:00:00+00:00,InfoPlusVTBS,,27
2018-05-06 09:00:00+00:00,InfoPlusVTBS,,31
2018-05-06 10:00:00+00:00,InfoPlusVTBS,,4
2018-05-06 11:00:00+00:00,InfoPlusVTBS,,10
2018-05-06 12:00:00+00:00,InfoPlusVTBS,,5
2018-05-06 13:00:00+00:00,InfoPlusVTBS,,23
2018-05-06 14:00:00+00:00,InfoPlusVTBS,,11
2018-05-06 15:00:00+00:00,InfoPlusVTBS,,8
2018-05-06 16:00:00+00:00,InfoPlusVTBS,,12
2018-05-06 17:00:00+00:00,InfoPlusVTBS,,23
2018-05-06 18:00:00+00:00,InfoPlusVTBS,,8
2018-05-06 20:00:00+00:00,InfoPlusVTBS,,4
2018-05-07 00:00:00+00:00,InfoPlusVTBS,,21
2018-05-07 01:00:00+00:00,InfoPlusVTBS,,5
