2018-05-18 02:00:00+00:00,KV6posinfo,,6924
2018-05-18 03:00:00+00:00,KV6posinfo,,15613
2018-05-18 04:00:00+00:00,KV6posinfo,,23016
2018-05-18 05:00:00+00:00,KV6posinfo,,33735
2018-05-18 06:00:00+00:00,KV6posinfo,,44531
2018-05-18 07:00:00+00:00,KV6posinfo,,38897
2018-05-18 08:00:00+00:00,KV6posinfo,,36125
2018-05-18 09:00:00+00:00,KV6posinfo,,35582
2018-05-18 10:00:00+00:00,KV6posinfo,,37138
2018-05-18 11:00:00+00:00,KV6posinfo,,37305
2018-05-18 12:00:00+00:00,KV6posinfo,,39411
2018-05-18 13:00:00+00:00,KV6posinfo,,42825
2018-05-18 14:00:00+00:00,KV6posinfo,,43299
2018-05-18 15:00:00+00:00,KV6posinfo,,43434
2018-05-18 16:00:00+00:00,KV6posinfo,,38609
2018-05-18 17:00:00+00:00,KV6posinfo,,31760
2018-05-18 18:00:00+00:00,KV6posinfo,,27595
2018-05-18 19:00:00+00:00,KV6posinfo,,26219
2018-05-18 20:00:00+00:00,KV6posinfo,,25432
2018-05-18 21:00:00+00:00,KV6posinfo,,24484
2018-05-18 22:00:00+00:00,KV6posinfo,,21195
2018-05-18 23:00:00+00:00,KV6posinfo,,13526
2018-05-19 00:00:00+00:00,KV6posinfo,,8906
2018-05-19 01:00:00+00:00,KV6posinfo,,9201
