2018-05-27 04:00:00+00:00,InfoPlusVTBT,,1
2018-05-27 05:00:00+00:00,InfoPlusVTBT,,1
2018-05-27 06:00:00+00:00,InfoPlusVTBT,,1
2018-05-27 07:00:00+00:00,InfoPlusVTBT,,6
2018-05-27 08:00:00+00:00,InfoPlusVTBT,,4
2018-05-27 09:00:00+00:00,InfoPlusVTBT,,4
2018-05-27 10:00:00+00:00,InfoPlusVTBT,,3
2018-05-27 11:00:00+00:00,InfoPlusVTBT,,6
2018-05-27 12:00:00+00:00,InfoPlusVTBT,,2
2018-05-27 13:00:00+00:00,InfoPlusVTBT,,10
2018-05-27 14:00:00+00:00,InfoPlusVTBT,,11
2018-05-27 15:00:00+00:00,InfoPlusVTBT,,1
2018-05-27 16:00:00+00:00,InfoPlusVTBT,,3
2018-05-27 17:00:00+00:00,InfoPlusVTBT,,5
