2018-05-05 02:00:00+00:00,InfoPlusDAS,,287
2018-05-05 03:00:00+00:00,InfoPlusDAS,,1585
2018-05-05 04:00:00+00:00,InfoPlusDAS,,4258
2018-05-05 05:00:00+00:00,InfoPlusDAS,,7272
2018-05-05 06:00:00+00:00,InfoPlusDAS,,8106
2018-05-05 07:00:00+00:00,InfoPlusDAS,,8974
2018-05-05 08:00:00+00:00,InfoPlusDAS,,9509
2018-05-05 09:00:00+00:00,InfoPlusDAS,,10169
2018-05-05 10:00:00+00:00,InfoPlusDAS,,9437
2018-05-05 11:00:00+00:00,InfoPlusDAS,,9553
2018-05-05 12:00:00+00:00,InfoPlusDAS,,9456
2018-05-05 13:00:00+00:00,InfoPlusDAS,,10014
2018-05-05 14:00:00+00:00,InfoPlusDAS,,10192
2018-05-05 15:00:00+00:00,InfoPlusDAS,,9653
2018-05-05 16:00:00+00:00,InfoPlusDAS,,9228
2018-05-05 17:00:00+00:00,InfoPlusDAS,,8779
2018-05-05 18:00:00+00:00,InfoPlusDAS,,8048
2018-05-05 19:00:00+00:00,InfoPlusDAS,,7948
2018-05-05 20:00:00+00:00,InfoPlusDAS,,7987
2018-05-05 21:00:00+00:00,InfoPlusDAS,,7374
2018-05-05 22:00:00+00:00,InfoPlusDAS,,5195
2018-05-05 23:00:00+00:00,InfoPlusDAS,,1713
2018-05-06 00:00:00+00:00,InfoPlusDAS,,378
2018-05-06 01:00:00+00:00,InfoPlusDAS,,87
