2018-05-21 03:00:00+00:00,InfoPlusPIL,,2
2018-05-21 04:00:00+00:00,InfoPlusPIL,,5
2018-05-21 05:00:00+00:00,InfoPlusPIL,,4
2018-05-21 06:00:00+00:00,InfoPlusPIL,,9
2018-05-21 07:00:00+00:00,InfoPlusPIL,,8
2018-05-21 08:00:00+00:00,InfoPlusPIL,,2
2018-05-21 10:00:00+00:00,InfoPlusPIL,,4
2018-05-21 11:00:00+00:00,InfoPlusPIL,,6
2018-05-21 12:00:00+00:00,InfoPlusPIL,,6
2018-05-21 15:00:00+00:00,InfoPlusPIL,,3
2018-05-21 16:00:00+00:00,InfoPlusPIL,,6
2018-05-21 17:00:00+00:00,InfoPlusPIL,,3
2018-05-21 18:00:00+00:00,InfoPlusPIL,,2
2018-05-21 19:00:00+00:00,InfoPlusPIL,,2
2018-05-21 20:00:00+00:00,InfoPlusPIL,,8
2018-05-21 21:00:00+00:00,InfoPlusPIL,,3
2018-05-21 22:00:00+00:00,InfoPlusPIL,,2
