2018-05-28 03:00:00+00:00,InfoPlusVTBS,,4
2018-05-28 04:00:00+00:00,InfoPlusVTBS,,14
2018-05-28 05:00:00+00:00,InfoPlusVTBS,,62
2018-05-28 06:00:00+00:00,InfoPlusVTBS,,23
2018-05-28 07:00:00+00:00,InfoPlusVTBS,,25
2018-05-28 08:00:00+00:00,InfoPlusVTBS,,8
2018-05-28 09:00:00+00:00,InfoPlusVTBS,,15
2018-05-28 10:00:00+00:00,InfoPlusVTBS,,4
2018-05-28 11:00:00+00:00,InfoPlusVTBS,,7
2018-05-28 12:00:00+00:00,InfoPlusVTBS,,18
2018-05-28 13:00:00+00:00,InfoPlusVTBS,,40
2018-05-28 14:00:00+00:00,InfoPlusVTBS,,32
2018-05-28 15:00:00+00:00,InfoPlusVTBS,,37
2018-05-28 16:00:00+00:00,InfoPlusVTBS,,52
2018-05-28 17:00:00+00:00,InfoPlusVTBS,,35
2018-05-28 18:00:00+00:00,InfoPlusVTBS,,38
2018-05-28 19:00:00+00:00,InfoPlusVTBS,,13
2018-05-28 20:00:00+00:00,InfoPlusVTBS,,5
2018-05-28 21:00:00+00:00,InfoPlusVTBS,,3
2018-05-28 22:00:00+00:00,InfoPlusVTBS,,4
