2018-05-05 05:00:00+00:00,InfoPlusTRB,,80
2018-05-05 06:00:00+00:00,InfoPlusTRB,,9
2018-05-05 07:00:00+00:00,InfoPlusTRB,,500
2018-05-05 08:00:00+00:00,InfoPlusTRB,,360
2018-05-05 09:00:00+00:00,InfoPlusTRB,,518
2018-05-05 10:00:00+00:00,InfoPlusTRB,,105
2018-05-05 12:00:00+00:00,InfoPlusTRB,,64
2018-05-05 13:00:00+00:00,InfoPlusTRB,,107
2018-05-05 14:00:00+00:00,InfoPlusTRB,,894
2018-05-05 15:00:00+00:00,InfoPlusTRB,,335
2018-05-05 16:00:00+00:00,InfoPlusTRB,,65
2018-05-05 17:00:00+00:00,InfoPlusTRB,,233
2018-05-05 18:00:00+00:00,InfoPlusTRB,,28
2018-05-05 19:00:00+00:00,InfoPlusTRB,,14
