2018-05-05 02:00:00+00:00,InfoPlusDVS,,341
2018-05-05 03:00:00+00:00,InfoPlusDVS,,1886
2018-05-05 04:00:00+00:00,InfoPlusDVS,,4652
2018-05-05 05:00:00+00:00,InfoPlusDVS,,7632
2018-05-05 06:00:00+00:00,InfoPlusDVS,,8311
2018-05-05 07:00:00+00:00,InfoPlusDVS,,9083
2018-05-05 08:00:00+00:00,InfoPlusDVS,,9298
2018-05-05 09:00:00+00:00,InfoPlusDVS,,10100
2018-05-05 10:00:00+00:00,InfoPlusDVS,,9351
2018-05-05 11:00:00+00:00,InfoPlusDVS,,9542
2018-05-05 12:00:00+00:00,InfoPlusDVS,,9455
2018-05-05 13:00:00+00:00,InfoPlusDVS,,10056
2018-05-05 14:00:00+00:00,InfoPlusDVS,,10245
2018-05-05 15:00:00+00:00,InfoPlusDVS,,9638
2018-05-05 16:00:00+00:00,InfoPlusDVS,,9175
2018-05-05 17:00:00+00:00,InfoPlusDVS,,8750
2018-05-05 18:00:00+00:00,InfoPlusDVS,,8084
2018-05-05 19:00:00+00:00,InfoPlusDVS,,7886
2018-05-05 20:00:00+00:00,InfoPlusDVS,,7944
2018-05-05 21:00:00+00:00,InfoPlusDVS,,7206
2018-05-05 22:00:00+00:00,InfoPlusDVS,,4973
2018-05-05 23:00:00+00:00,InfoPlusDVS,,1588
2018-05-06 00:00:00+00:00,InfoPlusDVS,,351
2018-05-06 01:00:00+00:00,InfoPlusDVS,,78
