2018-05-28 03:00:00+00:00,InfoPlusVTBT,,1
2018-05-28 04:00:00+00:00,InfoPlusVTBT,,3
2018-05-28 05:00:00+00:00,InfoPlusVTBT,,14
2018-05-28 06:00:00+00:00,InfoPlusVTBT,,5
2018-05-28 07:00:00+00:00,InfoPlusVTBT,,7
2018-05-28 08:00:00+00:00,InfoPlusVTBT,,4
2018-05-28 09:00:00+00:00,InfoPlusVTBT,,6
2018-05-28 10:00:00+00:00,InfoPlusVTBT,,14
2018-05-28 11:00:00+00:00,InfoPlusVTBT,,2
2018-05-28 12:00:00+00:00,InfoPlusVTBT,,7
2018-05-28 13:00:00+00:00,InfoPlusVTBT,,11
2018-05-28 14:00:00+00:00,InfoPlusVTBT,,8
2018-05-28 15:00:00+00:00,InfoPlusVTBT,,10
2018-05-28 16:00:00+00:00,InfoPlusVTBT,,17
2018-05-28 17:00:00+00:00,InfoPlusVTBT,,26
2018-05-28 18:00:00+00:00,InfoPlusVTBT,,9
2018-05-28 19:00:00+00:00,InfoPlusVTBT,,17
2018-05-28 20:00:00+00:00,InfoPlusVTBT,,6
2018-05-28 21:00:00+00:00,InfoPlusVTBT,,16
2018-05-28 22:00:00+00:00,InfoPlusVTBT,,2
