2018-05-13 02:00:00+00:00,InfoPlusDAS,,139
2018-05-13 03:00:00+00:00,InfoPlusDAS,,448
2018-05-13 04:00:00+00:00,InfoPlusDAS,,1486
2018-05-13 05:00:00+00:00,InfoPlusDAS,,4015
2018-05-13 06:00:00+00:00,InfoPlusDAS,,6313
2018-05-13 07:00:00+00:00,InfoPlusDAS,,7046
2018-05-13 08:00:00+00:00,InfoPlusDAS,,7406
2018-05-13 09:00:00+00:00,InfoPlusDAS,,7632
2018-05-13 10:00:00+00:00,InfoPlusDAS,,7736
2018-05-13 11:00:00+00:00,InfoPlusDAS,,8223
2018-05-13 12:00:00+00:00,InfoPlusDAS,,7746
2018-05-13 13:00:00+00:00,InfoPlusDAS,,8071
2018-05-13 14:00:00+00:00,InfoPlusDAS,,7360
2018-05-13 15:00:00+00:00,InfoPlusDAS,,7624
2018-05-13 16:00:00+00:00,InfoPlusDAS,,7746
2018-05-13 17:00:00+00:00,InfoPlusDAS,,7771
2018-05-13 18:00:00+00:00,InfoPlusDAS,,5939
2018-05-13 20:00:00+00:00,InfoPlusDAS,,14064
2018-05-13 21:00:00+00:00,InfoPlusDAS,,6045
2018-05-13 22:00:00+00:00,InfoPlusDAS,,3752
2018-05-13 23:00:00+00:00,InfoPlusDAS,,505
2018-05-14 00:00:00+00:00,InfoPlusDAS,,18
2018-05-14 01:00:00+00:00,InfoPlusDAS,,146
