2018-05-24 05:00:00+00:00,InfoPlusPIL,,13
2018-05-24 06:00:00+00:00,InfoPlusPIL,,1
2018-05-24 09:00:00+00:00,InfoPlusPIL,,8
2018-05-24 10:00:00+00:00,InfoPlusPIL,,5
2018-05-24 11:00:00+00:00,InfoPlusPIL,,8
2018-05-24 12:00:00+00:00,InfoPlusPIL,,4
2018-05-24 13:00:00+00:00,InfoPlusPIL,,2
2018-05-24 14:00:00+00:00,InfoPlusPIL,,8
2018-05-24 15:00:00+00:00,InfoPlusPIL,,6
2018-05-24 16:00:00+00:00,InfoPlusPIL,,3
2018-05-24 17:00:00+00:00,InfoPlusPIL,,5
2018-05-24 18:00:00+00:00,InfoPlusPIL,,2
2018-05-24 19:00:00+00:00,InfoPlusPIL,,2
2018-05-24 20:00:00+00:00,InfoPlusPIL,,8
2018-05-24 22:00:00+00:00,InfoPlusPIL,,2
