2018-05-27 05:00:00+00:00,InfoPlusTRB,,112
2018-05-27 06:00:00+00:00,InfoPlusTRB,,13
2018-05-27 07:00:00+00:00,InfoPlusTRB,,638
2018-05-27 08:00:00+00:00,InfoPlusTRB,,279
2018-05-27 12:00:00+00:00,InfoPlusTRB,,165
2018-05-27 13:00:00+00:00,InfoPlusTRB,,293
2018-05-27 14:00:00+00:00,InfoPlusTRB,,129
2018-05-27 15:00:00+00:00,InfoPlusTRB,,157
2018-05-27 16:00:00+00:00,InfoPlusTRB,,46
2018-05-27 19:00:00+00:00,InfoPlusTRB,,211
2018-05-27 20:00:00+00:00,InfoPlusTRB,,111
2018-05-27 21:00:00+00:00,InfoPlusTRB,,48
